"subject","predicate","object"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/2000/01/rdf-schema#label","La maravillosa medicina de Jorge"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/2000/01/rdf-schema#comment","Inicio: La maravillosa medicina de Jorge (título original: 'George's marvellous medicine') es un libro infantil escrito por el autor británico Roald Dahl e ilustrado por Quentin Blake. La maravillosa medicina de Jorge se publicó por primera vez en 1981."
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047hzp"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://xmlns.com/foaf/0.1/name","La maravillosa medicina de Jorge"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://xmlns.com/foaf/0.1/name","George's Marvellous Medicine"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1981"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_maravillosa_medicina_de_Jorge"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Roald_Dahl"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alfaguara_(editorial)"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/fechaPublicación",1981
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_infantil_y_juvenil"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Quentin_Blake"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/nombre","La maravillosa medicina de Jorge"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Maribel_de_Juan"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://es.dbpedia.org/property/títuloOrig","George's Marvellous Medicine"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/wikiPageID",5015041
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/wikiPageRevisionID",130021683
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/wikiPageLength",4433
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/isbn","978-84-204-6684-2"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Roald_Dahl"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Quentin_Blake"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_Infantil_y_Juvenil"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Alfaguara"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/translator","http://es.dbpedia.org/resource/Maribel_de_Juan"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_maravillosa_medicina_de_Jorge?oldid=130021683&ns=0"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://dbpedia.org/ontology/abstract","Inicio: La maravillosa medicina de Jorge (título original: 'George's marvellous medicine') es un libro infantil escrito por el autor británico Roald Dahl e ilustrado por Quentin Blake. La maravillosa medicina de Jorge se publicó por primera vez en 1981."
"http://es.wikipedia.org/wiki/La_maravillosa_medicina_de_Jorge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge"
"http://dbpedia.org/resource/George's_Marvellous_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge"
