"subject","predicate","object"
"http://dbpedia.org/resource/The_Spy_in_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/El_espia_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/El_espia_submarino_U-29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/El_espia_submarino_U_29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/El_espía_submarino_U-29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/El_espía_submarino_U_29","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/The_Spy_in_Black","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espía_negro"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/2000/01/rdf-schema#label","El espía negro"
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/2000/01/rdf-schema#comment","El espía negro (cuyo título original en inglés es The Spy in Black) es una película inglesa de 1939. Primera colaboración entre los cineastas británicos Michael Powell y Emeric Pressburger, que fueron reunidos por Alexander Korda para llevar a la pantalla el thriller de espías de la Primera Guerra Mundial del mismo título escrito por . Esta película, que fue estrenada en Estados Unidos como U-Boat 29, está protagonizada por Conrad Veidt, , Sebastian Shaw."
"http://es.dbpedia.org/resource/El_espía_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p50b"
"http://es.dbpedia.org/resource/El_espía_negro","http://xmlns.com/foaf/0.1/name","El espía submarino U-29"
"http://es.dbpedia.org/resource/El_espía_negro","http://xmlns.com/foaf/0.1/name","El espía negro"
"http://es.dbpedia.org/resource/El_espía_negro","http://xmlns.com/foaf/0.1/name","The Spy in Black"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_submarinos"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1939"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Miklós_Rózsa"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Powell_y_Pressburger"
"http://es.dbpedia.org/resource/El_espía_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_espía_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_espía_negro"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Patrick_Jennings"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/dirección","Michael Powell"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Frederick_Pusey"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Vincent_Korda"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/estreno",1939
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bernard_Browne"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/J._Storer_Clouston"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roland_Pertwee"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emeric_Pressburger"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/género","Thriller, Bélico"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/imdb",31968
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Hugh_Stewart"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Miklós_Rózsa"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/presupuesto","47.3"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Irving_Asher"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alexander_Korda"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/productora","Irving Asher Productions"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Moffat"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hay_Petrie"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/June_Duprez"
"http://es.dbpedia.org/resource/El_espía_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastian_Shaw"
