"subject","predicate","object"
"http://dbpedia.org/resource/António_Mascarenhas_Monteiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Aristides_Pereira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Aristides_Pereira","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Mascarenhas_Monteiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Antonio_Mascarenhas_Monteiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Gualberto_do_Rosário","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Pedro_Pires","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Pedro_Pires","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cabo_Verde_de_1996","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cabo_Verde_de_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cabo_Verde_de_1996","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Carlos_Veiga","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cabo_Verde_de_2001","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cabo_Verde_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/António_Mascarenhas_Monteiro"
