"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensoñación_inadaptada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensoñación_excesiva"
"http://es.dbpedia.org/resource/Ensoñación_patológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensoñación_excesiva"
"http://es.dbpedia.org/resource/Fantasía_compulsiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensoñación_excesiva"
"http://dbpedia.org/resource/Maladaptive_daydreaming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensoñación_excesiva"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://www.w3.org/2000/01/rdf-schema#label","Ensoñación excesiva"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://www.w3.org/2000/01/rdf-schema#comment","La ensoñación excesiva (en inglés, maladaptative daydreaming) es un fenómeno psicológico, caracterizado por una actividad fantasiosa excesiva que reemplaza la interacción humana e interfiere con el trabajo, las relaciones y las actividades generales.​ Quien padece esta patología, sueña despierto o fantasea excesivamente, asumiendo roles y personajes en escenarios creados a su gusto. Las personas que padecen de ensoñación excesiva son conscientes de que los escenarios y personajes de sus fantasías no son reales y tienen la capacidad de determinar lo que es real, elementos que los diferencia de quienes padecen esquizofrenia."
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s626n"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidad"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imaginación"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_psiquátricos"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensoñación_excesiva"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://dbpedia.org/ontology/wikiPageID",5296209
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://dbpedia.org/ontology/wikiPageRevisionID",126295978
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://dbpedia.org/ontology/wikiPageLength",25909
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensoñación_excesiva?oldid=126295978&ns=0"
"http://es.dbpedia.org/resource/Ensoñación_excesiva","http://dbpedia.org/ontology/abstract","La ensoñación excesiva (en inglés, maladaptative daydreaming) es un fenómeno psicológico, caracterizado por una actividad fantasiosa excesiva que reemplaza la interacción humana e interfiere con el trabajo, las relaciones y las actividades generales.​ Quien padece esta patología, sueña despierto o fantasea excesivamente, asumiendo roles y personajes en escenarios creados a su gusto. Las personas que padecen de ensoñación excesiva son conscientes de que los escenarios y personajes de sus fantasías no son reales y tienen la capacidad de determinar lo que es real, elementos que los diferencia de quienes padecen esquizofrenia. Algunas personas con este trastorno han reportado que el fantasear se siente como una adicción y que tiene un impacto negativo en sus vidas.​ Estas personas experimentan fantasías muy vívidas y complicadas y podrían desarrollar emociones hacia los personajes de sus fantasías; la mayoría de ellos mantiene en secreto esta conducta.​ El término maladaptive daydreaming fue acuñado por ,​ y fue descrito en 2009 por  y Jesse Rosenthal, ​ quienes publicaron los resultados de un estudio basado en cuestionarios vía electrónica en 2011.​ Para su tratamiento se utilizan los medicamentos escitalopram (una tableta al levantarse) y amitriptilina (una tableta cada 8 horas)."
"http://es.wikipedia.org/wiki/Ensoñación_excesiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensoñación_excesiva"
