"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Alsey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)"
"http://es.dbpedia.org/resource/Bluffs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Scott (Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Scott es un condado estadounidense, situado en el estado de Illinois. Según el Censo de los Estados Unidos del 2000, la población es de 5537 habitantes. La cabecera del condado es Winchester."
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nty6"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Illinois"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://xmlns.com/foaf/0.1/name","Condado de Scott"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Scott_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Scott_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Winchester,_Illinois"
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://es.dbpedia.org/property/fundación",1839
"http://es.dbpedia.org/resource/Condado_de_Scott_(Illinois)","http://es.dbpedia.org/property/mapa","Map of Illinois highlighting Scott County.svg"
