"subject","predicate","object"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://www.w3.org/2000/01/rdf-schema#label","Liber de similitudinibus et exemplis"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://www.w3.org/2000/01/rdf-schema#comment","El Liber de similitudinibus et exemplis (conocido también bajo el nombre de Tabula exemplorum) es una compilación de refranes en lengua latina de la primera mitad del siglo XIII, dispuestos en orden alfabético según temas, empezando por accidia (la pereza), y acabando con la Xristi ascensio (la ascensión de Cristo). La obra se atribuye generalmente a Anselmo de Canterbury, ya que la mayoría de los refranes provienen de su obra. A pesar de que también ha sido mencionado como presunto autor el biógrafo de Anselmo, Eadmer. Algunos de los manuscritos del Liber de similitudinis tienen ilustraciones. Uno de los primeros manuscritos supervivientes con imágenes es el Ms. Cleopatra C. XI, de la British Library, escrito entre 1200 y 1220.​"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XIII"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liber_de_similitudinibus_et_exemplis"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://dbpedia.org/ontology/wikiPageID",8753842
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://dbpedia.org/ontology/wikiPageRevisionID",126561956
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://dbpedia.org/ontology/wikiPageExternalLink","http://gateway.proquest.com/openurl%3Furl_ver=Z39.88-2004&res_dat=xri:pld-us&rft_dat=xri:pld:ft:all:Z400133325"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liber_de_similitudinibus_et_exemplis?oldid=126561956&ns=0"
"http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://dbpedia.org/ontology/abstract","El Liber de similitudinibus et exemplis (conocido también bajo el nombre de Tabula exemplorum) es una compilación de refranes en lengua latina de la primera mitad del siglo XIII, dispuestos en orden alfabético según temas, empezando por accidia (la pereza), y acabando con la Xristi ascensio (la ascensión de Cristo). La obra se atribuye generalmente a Anselmo de Canterbury, ya que la mayoría de los refranes provienen de su obra. A pesar de que también ha sido mencionado como presunto autor el biógrafo de Anselmo, Eadmer. Algunos de los manuscritos del Liber de similitudinis tienen ilustraciones. Uno de los primeros manuscritos supervivientes con imágenes es el Ms. Cleopatra C. XI, de la British Library, escrito entre 1200 y 1220.​"
"http://es.wikipedia.org/wiki/Liber_de_similitudinibus_et_exemplis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis"
"http://dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liber_de_similitudinibus_et_exemplis"
