"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberacion_de_Assam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam"
"http://es.dbpedia.org/resource/ULFA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam"
"http://es.dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam"
"http://es.wikipedia.org/wiki/Frente_Unido_de_Liberación_de_Assam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://www.w3.org/2000/01/rdf-schema#label","Frente Unido de Liberación de Assam"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Unido de Liberación de Assam (en inglés: United Liberation Front of Asom, ULFA) es un movimiento de liberación del pueblo asamés (nordeste de la India), creado el 7 de abril de 1979 por , en el histórico  de , con el ánimo de establecer un Estado soberano y socialista en Assam, a través de la lucha armada. El líder del grupo es Arabinda Rajkhowa (ala política), Paresh Barua dirige el ala militar, estando subordinado al mismo el jefe de operaciones Raju Baruah. Como secretario de exteriores actúa Sasha Choudhury, y como Secretario de Publicidad lo hace Mithing Daimary.​"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275d0"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1979"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_India"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_de_liberación_nacional"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_India"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Unido_de_Liberación_de_Assam"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://dbpedia.org/ontology/wikiPageID",71046
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://dbpedia.org/ontology/wikiPageRevisionID",119222316
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304022857/http:/escolapau.uab.cat/img/programas/procesos/06anuarie.pdf"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916203620/http:/www.anuarioasiapacifico.es/anuario2008/pdf/politica11.pdf"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://dbpedia.org/ontology/wikiPageLength",3974
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Unido_de_Liberación_de_Assam?oldid=119222316&ns=0"
"http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam","http://dbpedia.org/ontology/abstract","El Frente Unido de Liberación de Assam (en inglés: United Liberation Front of Asom, ULFA) es un movimiento de liberación del pueblo asamés (nordeste de la India), creado el 7 de abril de 1979 por , en el histórico  de , con el ánimo de establecer un Estado soberano y socialista en Assam, a través de la lucha armada. El líder del grupo es Arabinda Rajkhowa (ala política), Paresh Barua dirige el ala militar, estando subordinado al mismo el jefe de operaciones Raju Baruah. Como secretario de exteriores actúa Sasha Choudhury, y como Secretario de Publicidad lo hace Mithing Daimary.​"
"http://es.dbpedia.org/resource/Conflicto_de_Assam","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Unido_de_Liberación_de_Assam"
