"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","División de Honor de Rugby 2017-2018"
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_de_Rugby_2017-2018"
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://dbpedia.org/ontology/wikiPageID",9073080
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://dbpedia.org/ontology/wikiPageRevisionID",124800361
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2017-18"
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_de_Rugby_2017-2018?oldid=124800361&ns=0"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2018-19","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018"
"http://es.wikipedia.org/wiki/División_de_Honor_de_Rugby_2017-2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_de_Rugby_2017-2018"
