"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timothy_Leary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timothy_Leary"
"http://es.dbpedia.org/resource/Timothy_Francis_Leary","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timothy_Leary"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/2000/01/rdf-schema#label","Timothy Leary"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Francis Leary, Ph.D. (n. 22 de octubre de 1920, en Springfield, Massachusetts – 31 de mayo de 1996, Los Ángeles, California) fue un escritor, psicólogo y entusiasta estadounidense de la investigación y uso de sustancias psicodélicas, las que rechazó como drogas y nombró tecnologías extáticas. Escribió uno de los libros más importantes de diagnosis de la personalidad y desarrolló el mapa de la conciencia basada en un sistema de 8-circuitos revolucionando el campo de la psicología con su obra The Game of Life y su estudio sobre la . También fue una de las primeras personas cuyos restos fueron enviados al espacio por petición propia. Fue un famoso proponente de los beneficios terapéuticos y espirituales del uso del LSD, la psilocibina y el DMT conduciendo los primeros estudios formale"
"http://es.dbpedia.org/resource/Timothy_Leary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n39"
"http://es.dbpedia.org/resource/Timothy_Leary","http://xmlns.com/foaf/0.1/name","Timothy Leary"
"http://es.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_del_potencial_humano"
"http://es.dbpedia.org/resource/Timothy_Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_la_psicodelia"
"http://es.dbpedia.org/resource/Timothy_Leary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timothy_Leary"
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/autor","Goffman, Ken"
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/autor","–"
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/autor","Leary, Timothy"
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/autor","Gnoli, Antonio & Volpi, Franco"
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Timothy_Leary","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Psicoterapia_psicodélica"
