"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concepción_Fernández-Chicarro_y_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Concepción Fernández-Chicarro y de Dios"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Fernández Chicarro nació en Tortosa en 1916.​"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Cuerpo_de_Archiveros,_Bibliotecarios_y_Arqueólogos"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_España"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tortosa"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Cataluña"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museólogos_de_España"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_España"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_Fernández-Chicarro_y_de_Dios"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://dbpedia.org/ontology/wikiPageID",7824315
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",129407314
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://dbpedia.org/ontology/wikiPageLength",5442
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concepción_Fernández-Chicarro_y_de_Dios?oldid=129407314&ns=0"
"http://es.dbpedia.org/resource/Concepción_Fernández-Chicarro_y_de_Dios","http://dbpedia.org/ontology/abstract","Concepción Fernández Chicarro nació en Tortosa en 1916.​"
