"subject","predicate","object"
"http://es.dbpedia.org/resource/Resort_y_Casino_Divi_Flamingo_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Casinos de Bonaire"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos de Bonaire"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bonaire"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://dbpedia.org/ontology/wikiPageID",6411047
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",76653171
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casinos_de_Bonaire?oldid=76653171&ns=14"
