"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellagio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civenna"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/2000/01/rdf-schema#label","Civenna"
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/2000/01/rdf-schema#comment","Civenna es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 672 habitantes."
"http://es.dbpedia.org/resource/Civenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_v6"
"http://es.dbpedia.org/resource/Civenna","http://xmlns.com/foaf/0.1/name","Civenna"
"http://es.dbpedia.org/resource/Civenna","http://xmlns.com/foaf/0.1/homepage","http://www.comune-civenna.it/"
"http://es.dbpedia.org/resource/Civenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Civenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civenna"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/códigoPostal",22030
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/densidad",134
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/dirigente","Angelo Colzani"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oliveto_Lario"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magreglio"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellagio"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/nombre","Civenna"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/población",672
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/páginaWeb","http://www.comune-civenna.it/"
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/superficie",5.2
"http://es.dbpedia.org/resource/Civenna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
