"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisandro_Meza","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Velásquez Hurtado"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal Velásquez Hurtado, (Barranquilla, 3 de junio de 1936), es un cantante, compositor y músico colombiano, reconocido por su destreza en la ejecución del acordeón y conocido por sus sobrenombres ""El rey de la guaracha"", ""El bárbaro del acordeón"" y ""Sensación"" Velásquez.​​​"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://xmlns.com/foaf/0.1/name","Aníbal Velásquez"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Velásquez_Hurtado"
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://es.dbpedia.org/property/alias","Aníbal 'Sensación' Velásquez, El Mago del Acordeón, El Rey de la Guaracha, Todo Sello."
"http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado","http://es.dbpedia.org/property/añosActivo",1950
