"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Dannecker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Burchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Benedict_Friedlaender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Günter_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Giese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Sexólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Sexólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexualidad_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5637436
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",115702205
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sexólogos_de_Alemania?oldid=115702205&ns=14"
"http://es.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ferdinand_Karsch-Haack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Linsert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Merzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Johanna_Elberskirchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Magnus_Hirschfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
