"subject","predicate","object"
"http://es.dbpedia.org/resource/Aero_Ae_270","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aero_Ae_270_Ibis"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/2000/01/rdf-schema#label","Aero Ae 270 Ibis"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/2000/01/rdf-schema#comment","El Aero Ae 270 Ibis  fue un proyecto de avión monomotor turbohélice de ala baja, tren retráctil triciclo, altas prestaciones y capacidad STOL desarrollado por la compañía checa Aero Vodochody. A comienzo de los años 1990 Aero Vodochody lanzó un programa para desarrollar un avión utilitario monomotor, designado inicialmente como L-270, que permitiese a la empresa el poder posicionarse en el mercado de aeronaves civiles para poder paliar la caída de ventas en el mercado militar."
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydxd"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://xmlns.com/foaf/0.1/name","Ae 270 Ibis"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Vodochody"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_monomotor_turbohélice"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_la_República_Checa_de_los_años_2000"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_abandonados_de_aviones_civiles_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aero_Ae_270_Ibis"
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://es.dbpedia.org/property/altura",478
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://es.dbpedia.org/property/autonomía",2981
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://es.dbpedia.org/property/capacidad",8
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://es.dbpedia.org/property/carga",1200
"http://es.dbpedia.org/resource/Aero_Ae_270_Ibis","http://es.dbpedia.org/property/envergadura",1382
