"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luo_Nan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luo_Nan"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/2000/01/rdf-schema#label","Luo Nan"
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/2000/01/rdf-schema#comment","Luo Nan (República Popular China, 3 de noviembre de 1984) es una nadadora china retirada especializada en pruebas de estilo braza, donde consiguió ser medallista de bronce mundial en 2007 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Luo_Nan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Luo_Nan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luo_Nan"
"http://es.dbpedia.org/resource/Luo_Nan","http://dbpedia.org/ontology/wikiPageID",8378503
"http://es.dbpedia.org/resource/Luo_Nan","http://dbpedia.org/ontology/wikiPageRevisionID",105914609
"http://es.dbpedia.org/resource/Luo_Nan","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Luo_Nan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luo_Nan?oldid=105914609&ns=0"
"http://es.dbpedia.org/resource/Luo_Nan","http://dbpedia.org/ontology/abstract","Luo Nan (República Popular China, 3 de noviembre de 1984) es una nadadora china retirada especializada en pruebas de estilo braza, donde consiguió ser medallista de bronce mundial en 2007 en los 4x100 metros estilos.​"
"http://dbpedia.org/resource/Luo_Nan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luo_Nan"
