"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Hungría en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Hungría en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_1972"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageID",3669207
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageRevisionID",36584064
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972?oldid=36584064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Múnich_1972"
