"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://www.w3.org/2000/01/rdf-schema#label","Sara Hernández Barroso"
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Hernández_Barroso"
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://dbpedia.org/ontology/wikiPageID",6975738
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://dbpedia.org/ontology/wikiPageRevisionID",84176845
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Hernández"
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Sara_Hernández_Barroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Hernández_Barroso?oldid=84176845&ns=0"
"http://es.dbpedia.org/resource/Getafe","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Sara_Hernández_Barroso"
"http://es.dbpedia.org/resource/Tomás_Gómez_Franco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sara_Hernández_Barroso"
"http://es.dbpedia.org/resource/Juan_Soler-Espiauba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sara_Hernández_Barroso"
"http://es.wikipedia.org/wiki/Sara_Hernández_Barroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Hernández_Barroso"
