"subject","predicate","object"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Bothriechis bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","La nauyaca de árbol bicolor (Bothriechis bicolor) es una especie de serpiente venenosa que pertenece a la subfamilia Crotalinae, cuya área de distribución incluye el sur México, Guatemala y Honduras.​ El nombre específico se refiere a los colores ventrales y dorsales contrastantes.​​ No tiene subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z86n1"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://xmlns.com/foaf/0.1/name","Nauyaca de árbol bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothriechis"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocourt"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothriechis_bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/binomial","Bothriechis bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/genus","Bothriechis"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/name","Nauyaca de árbol bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/rangeMap","Bothriechis bicolor distribution.png"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/species","B. bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotalinae"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothriechis ornatus - Juliá & Verela, 1978"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothriechis Bernoullii - Müller, 1878"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothrops bicolor - Bocourt, 1868"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Trimeresurus bicolor - Mocquard, 1909"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","[Bothrops]  bernoullii - Boulenger, 1896"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothriechis bernoullii - Cope, 1887"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothrops ornatus - Alvarez del Toro, 1982"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Lachesis bicolor - Boulenger, 1896"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothriechis bicolor - Campbell & Lamar, 1989"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothriechis bicolor - Günther, 1895"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/synonyms","Bothrops  Bernoullii - Müller, 1877"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/wikiPageID",5102049
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/wikiPageRevisionID",119379842
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/8000985"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/4010262"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/30848-Bothriechis-bicolor"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/wikiPageLength",7145
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/synonym","Bothriechis ornatus - Juliá & Verela, 1978"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/synonym","Bothriechis Bernoullii - Müller, 1878"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/synonym","Bothriechis bicolor - Günther, 1895"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/synonym","Lachesis bicolor - Boulenger, 1896"
"http://es.dbpedia.org/resource/Bothriechis_bicolor","http://dbpedia.org/ontology/synonym","Bothriechis bicolor - Campbell & Lamar, 1989"
