"subject","predicate","object"
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/2000/01/rdf-schema#label","Kruså"
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/2000/01/rdf-schema#comment","Kruså (pronunciación danesa: ; en alemán: Krusau) es una ciudad danesa en la frontera con Alemania con una población de 1.655 personas (a 1 de enero de 2010). Se encuentra sobre la Carretera Europea E45, a seis kilómetros al norte de Flensburg. Está situada en el municipio de Aabenraa. Durante la Segunda Guerra Mundial, el nueve de abril de 1940 a las 4.15 a.m. las tropas alemanas cruzaron por esta ciudad la frontera para proceder a la ocupación de Dinamarca. Hasta la apertura de la frontera en Frøslev, Kruså fue el punto de frontera terrestre más importante entre Dinamarca y Alemania."
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlq0d"
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8492
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.40222
"http://es.dbpedia.org/resource/Kruså","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Kruså","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Aabenraa"
"http://es.dbpedia.org/resource/Kruså","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kruså"
"http://es.dbpedia.org/resource/Kruså","http://dbpedia.org/ontology/wikiPageID",4824184
"http://es.dbpedia.org/resource/Kruså","http://dbpedia.org/ontology/wikiPageRevisionID",120477087
"http://es.dbpedia.org/resource/Kruså","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Kruså","http://www.georss.org/georss/point","54.84916666666667 9.402222222222223"
"http://es.dbpedia.org/resource/Kruså","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kruså?oldid=120477087&ns=0"
"http://es.dbpedia.org/resource/Kruså","http://dbpedia.org/ontology/abstract","Kruså (pronunciación danesa: ; en alemán: Krusau) es una ciudad danesa en la frontera con Alemania con una población de 1.655 personas (a 1 de enero de 2010). Se encuentra sobre la Carretera Europea E45, a seis kilómetros al norte de Flensburg. Está situada en el municipio de Aabenraa. Durante la Segunda Guerra Mundial, el nueve de abril de 1940 a las 4.15 a.m. las tropas alemanas cruzaron por esta ciudad la frontera para proceder a la ocupación de Dinamarca. Hasta la apertura de la frontera en Frøslev, Kruså fue el punto de frontera terrestre más importante entre Dinamarca y Alemania."
"http://es.dbpedia.org/resource/Krusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kruså"
"http://es.wikipedia.org/wiki/Kruså","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kruså"
"http://dbpedia.org/resource/Kruså","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kruså"
