"subject","predicate","object"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://www.w3.org/2000/01/rdf-schema#label","Vopisco Julio Julo"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://www.w3.org/2000/01/rdf-schema#comment","Vopisco Julio Julo (en latín, Vopiscus Iulius Iullus) fue un cónsul romano en el año 473 a. C., con Lucio Emilio Mamerco. Julo era el nombre de una antigua familia de la gens Julia, que obtuvo las mayores dignidades en los primeros tiempos de la República romana."
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julios_Julos"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vopisco_Julio_Julo"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://dbpedia.org/ontology/wikiPageID",1357564
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://dbpedia.org/ontology/wikiPageRevisionID",129680681
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vopisco_Julio_Julo?oldid=129680681&ns=0"
"http://es.dbpedia.org/resource/Vopisco_Julio_Julo","http://dbpedia.org/ontology/abstract","Vopisco Julio Julo (en latín, Vopiscus Iulius Iullus) fue un cónsul romano en el año 473 a. C., con Lucio Emilio Mamerco. Julo era el nombre de una antigua familia de la gens Julia, que obtuvo las mayores dignidades en los primeros tiempos de la República romana."
"http://es.dbpedia.org/resource/Lucio_Emilio_Mamerco","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Vopisco_Julio_Julo"
"http://es.dbpedia.org/resource/Lucio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vopisco_Julio_Julo"
"http://es.wikipedia.org/wiki/Vopisco_Julio_Julo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vopisco_Julio_Julo"
