"subject","predicate","object"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mubarak_Hassan_Shami"
"http://es.wikipedia.org/wiki/Mubarak_Hassan_Shami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mubarak_Hassan_Shami"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami (Kenia, 1 de diciembre de 1980) es un atleta catarí de origen keniano, especialista en la prueba de maratón, con la que ha llegado a ser subcampeón mundial en 2007.​​"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mubarak_Hassan_Shami"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://dbpedia.org/ontology/wikiPageID",8218486
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://dbpedia.org/ontology/wikiPageRevisionID",130521789
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mubarak_Hassan_Shami?oldid=130521789&ns=0"
"http://es.dbpedia.org/resource/Mubarak_Hassan_Shami","http://dbpedia.org/ontology/abstract","Mubarak Hassan Shami (Kenia, 1 de diciembre de 1980) es un atleta catarí de origen keniano, especialista en la prueba de maratón, con la que ha llegado a ser subcampeón mundial en 2007.​​"
"http://es.dbpedia.org/resource/Mubarak_Hasan_Shami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mubarak_Hassan_Shami"
