"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Future_(álbum_de_Guy)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/The_Future_(álbum_de_Guy)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Uptown_Records","http://www.w3.org/2000/01/rdf-schema#label","Uptown Records"
"http://es.dbpedia.org/resource/Uptown_Records","http://www.w3.org/2000/01/rdf-schema#comment","Uptown Records fue una casa discográfica estadounidense, fundada por  avanzada la década de los 80, llegando a ser una de los sellos más populares del Hip Hop y el R&B a principios de los 90, donde concentraron artistas como Guy, Heavy D, Notorious B.I.G., , Mary J. Blige,  o . El sello fue adquirido por MCA Records en 1990. Harell dejó Uptown en 1994 para llegar a ser el CEO of Motown Records, pasando Heavy D a ser el presidente de Uptown. En 1996, Uptown se disolvió y sus artistas se mudaron a MCA. 
*  Datos: Q2348254"
"http://es.dbpedia.org/resource/Uptown_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041npk"
"http://es.dbpedia.org/resource/Uptown_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rap"
"http://es.dbpedia.org/resource/Uptown_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Uptown_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uptown_Records"
"http://es.dbpedia.org/resource/Uptown_Records","http://dbpedia.org/ontology/wikiPageID",307277
"http://es.dbpedia.org/resource/Uptown_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118626419
"http://es.dbpedia.org/resource/Uptown_Records","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Uptown_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uptown_Records?oldid=118626419&ns=0"
"http://es.dbpedia.org/resource/Uptown_Records","http://dbpedia.org/ontology/abstract","Uptown Records fue una casa discográfica estadounidense, fundada por  avanzada la década de los 80, llegando a ser una de los sellos más populares del Hip Hop y el R&B a principios de los 90, donde concentraron artistas como Guy, Heavy D, Notorious B.I.G., , Mary J. Blige,  o . Uptown supuso el comienzo de la carrera de Sean ""Diddy"" Combs, que empezó haciendo prácticas y llegando a ser, posteriormente, un gran ejecutivo. Combs fue fundamental para perfeccionar a Jodeci, además de firmar y producir a Mary J. Blige. Puffy fue despedido de Uptown en 1993, y fundó Bad Boy Records, llevándose un nuevo rapero consigo como The Notorious B.I.G. El sello fue adquirido por MCA Records en 1990. Harell dejó Uptown en 1994 para llegar a ser el CEO of Motown Records, pasando Heavy D a ser el presidente de Uptown. En 1996, Uptown se disolvió y sus artistas se mudaron a MCA. 
*  Datos: Q2348254"
"http://es.dbpedia.org/resource/Guy_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Guy_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Lost_Boyz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Europop_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Europop_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/My_Life_(álbum_de_Mary_J._Blige)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/My_Life_(álbum_de_Mary_J._Blige)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://dbpedia.org/resource/Uptown_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.wikipedia.org/wiki/Uptown_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Through_the_Eyes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Dodo_Marmarosa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Heavy_D","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Spin_Doctors","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Spin_Doctors","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Guy_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Uptown_Records"
"http://es.dbpedia.org/resource/Guy_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Uptown_Records"
