"subject","predicate","object"
"http://es.dbpedia.org/resource/Champdepraz","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontey"
"http://es.dbpedia.org/resource/Saint-Denis_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontey"
"http://es.dbpedia.org/resource/Chambave","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontey"
"http://dbpedia.org/resource/Pontey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontey"
"http://es.wikipedia.org/wiki/Pontey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pontey"
"http://es.dbpedia.org/resource/Châtillon_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontey"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/2000/01/rdf-schema#label","Pontey"
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/2000/01/rdf-schema#comment","Pontey es una localidad y comune italiana de la región del Valle de Aosta, con 823 habitantes."
"http://es.dbpedia.org/resource/Pontey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft06j"
"http://es.dbpedia.org/resource/Pontey","http://xmlns.com/foaf/0.1/name","Pontey"
"http://es.dbpedia.org/resource/Pontey","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pontey.ao.it/"
"http://es.dbpedia.org/resource/Pontey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Pontey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pontey"
"http://es.dbpedia.org/resource/Pontey","http://es.dbpedia.org/property/códigoPostal",11024
"http://es.dbpedia.org/resource/Pontey","http://es.dbpedia.org/property/densidad",5487
"http://es.dbpedia.org/resource/Pontey","http://es.dbpedia.org/property/dirigente","Rudy Tillier"
"http://es.dbpedia.org/resource/Pontey","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pontey","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saint-Denis_(Italia)"
