"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/2000/01/rdf-schema#label","San Rafael Ixtapalucan"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://www.w3.org/2000/01/rdf-schema#comment","San Rafael Ixtapalucan es una comunidad perteneciente al Estado de Puebla, México, al municipio de Tlahuapan, de población aproximada de 5.000 habitantes, enclavada en las faldas del volcán Iztaccíhuatl, a una altura aproximada de 2.600 msnm; sus principales actividades son la agricultura y maquila calcetera."
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://xmlns.com/foaf/0.1/name","San Rafael Ixtapalucan"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Tlahuapan"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael_Ixtapalucan"
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://es.dbpedia.org/property/altitud",2591
"http://es.dbpedia.org/resource/San_Rafael_Ixtapalucan","http://es.dbpedia.org/property/bandera","no"
