"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricaurte_(Nariño)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero"
"http://es.dbpedia.org/resource/Mallama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/2000/01/rdf-schema#label","Subregión del Piedemonte Costero"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/2000/01/rdf-schema#comment","La subregión del Piedemonte Costero es una de las 13 subregiones del departamento colombiano de Nariño.​​ Comprende los municipios de Mallama y Ricaurte, que abarcan un total de 2953 kilómetros cuadrados.​"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://xmlns.com/foaf/0.1/name","Piedemonte Costero"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Nariño"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subregión_del_Piedemonte_Costero"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/mapa","Colombia - Nariño - Piedemonte Costero.svg"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/nombre","Piedemonte Costero"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/población",25428
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nariño"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/superficie",2953
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nariño_(Colombia)"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Subregiones_de_Nariño"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/wikiPageID",6941925
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/wikiPageRevisionID",125159429
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/populationTotal",25428
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subregiones_de_Nariño"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subregión_del_Piedemonte_Costero?oldid=125159429&ns=0"
"http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero","http://dbpedia.org/ontology/abstract","La subregión del Piedemonte Costero es una de las 13 subregiones del departamento colombiano de Nariño.​​ Comprende los municipios de Mallama y Ricaurte, que abarcan un total de 2953 kilómetros cuadrados.​"
"http://es.wikipedia.org/wiki/Subregión_del_Piedemonte_Costero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subregión_del_Piedemonte_Costero"
