"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapo_de_papilas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa"
"http://es.dbpedia.org/resource/Bufo_spinulosus_papillosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/2000/01/rdf-schema#label","Rhinella spinulosa papillosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://www.w3.org/2000/01/rdf-schema#comment","El sapo de papilas o sapo de verrugas​ (Rhinella spinulosa papillosa) es una de las subespecies en que se divide la especie Rhinella spinulosa, del género de anfibios bufónidos Rhinella. Este anuro de tamaño mediano-grande y hábitos terrestres habita en valles, montañas y estepas áridas en el sur del Cono Sur de Sudamérica."
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://xmlns.com/foaf/0.1/name","Rhinella spinulosa papillosa"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1902"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Chile"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Argentina"
