"subject","predicate","object"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/2000/01/rdf-schema#label","Police Interceptors"
"http://es.dbpedia.org/resource/Police_Interceptors","http://www.w3.org/2000/01/rdf-schema#comment","Police Interceptors (literalmente, interceptores de policía) es un programa de televisión británico de formato reality que acompaña el trabajo de las unidades de policía de élite en el Reino Unido. Hasta la fecha, se han transmitido 17 temporadas, siguiendo a los servicios de policía de Essex, South Yorkshire, Derbyshire, Cumbria, Lincolnshire, Durham y Cleveland, Cheshire y West Yorkshire.En la actualidad, sigue el trabajo del equipo de la patrulla de caminos de la Policía de West Yorkshire. El documental ha sido transmitido por Channel 5 desde el primer episodio el 9 de mayo de 2008. El programa es producido por los mismos productores de la antigua serie de Sky Road Wars.​"
"http://es.dbpedia.org/resource/Police_Interceptors","http://xmlns.com/foaf/0.1/homepage","http://policeinterceptors.co.uk/"
"http://es.dbpedia.org/resource/Police_Interceptors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Police_Interceptors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Police_Interceptors"
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Channel_5"
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/creador","Bill Rudgard"
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/creador","Steve Warr"
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/duración","-3600.0"
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/empresaProductora","Raw Cut"
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Police_Interceptors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
