"subject","predicate","object"
"http://es.dbpedia.org/resource/Tijuca_(género)","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Tijuca_atra"
"http://es.wikipedia.org/wiki/Tijuca_atra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tijuca_atra"
"http://es.dbpedia.org/resource/Anambé_negro_y_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tijuca_atra"
"http://es.dbpedia.org/resource/Lipaugus_ater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tijuca_atra"
"http://es.dbpedia.org/resource/Cotinga_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tijuca_atra"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/2000/01/rdf-schema#label","Tijuca atra"
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/2000/01/rdf-schema#comment","El cotinga negro​ (Tijuca atra), también denominado anambé negro y dorado,​ es una especie de ave paseriforme, una de las dos pertenecientes al género Tijuca de la familia Cotingidae. Es endémica de la mata atlántica en las partes elevadas de la Serra do Mar en el sureste de Brasil."
"http://es.dbpedia.org/resource/Tijuca_atra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8js9"
"http://es.dbpedia.org/resource/Tijuca_atra","http://xmlns.com/foaf/0.1/name","Cotinga negro"
"http://es.dbpedia.org/resource/Tijuca_atra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Tijuca_atra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Férussac"
"http://es.dbpedia.org/resource/Tijuca_atra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tijuca"
"http://es.dbpedia.org/resource/Tijuca_atra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
