"subject","predicate","object"
"http://es.dbpedia.org/resource/Aconaemys_sagei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys_sagei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys_porteri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys_porteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys_fuscus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys_fuscus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aconaemys"
"http://dbpedia.org/resource/Aconaemys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/2000/01/rdf-schema#label","Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/2000/01/rdf-schema#comment","Aconaemys es un género de roedores histricomorfos de la familia Octodontidae conocidos vulgarmente como ratas de las rocas o ratas de los pinares. Se encuentran en Argentina y Chile."
"http://es.dbpedia.org/resource/Aconaemys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb4l1"
"http://es.dbpedia.org/resource/Aconaemys","http://xmlns.com/foaf/0.1/name","Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Aconaemys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aconaemys"
"http://es.dbpedia.org/resource/Aconaemys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Aconaemys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Octodontidae"
"http://es.dbpedia.org/resource/Aconaemys","http://es.dbpedia.org/property/genus","Aconaemys"
