"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuol_de_bronce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasyurus_spartacus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/2000/01/rdf-schema#label","Dasyurus spartacus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/2000/01/rdf-schema#comment","El cuol de bronce (Dasyurus spartacus) es una especie de marsupial dasiuromorfo de la familia Dasyuridae endémica de Nueva Guinea."
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028226d"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://xmlns.com/foaf/0.1/name","Cuol de bronce"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1987"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyurus_spartacus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/binomial","Dasyurus spartacus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/binomialAuthority","Van Dyck, 1987"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/name","Cuol de bronce"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dasyuromorphia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/rangeMap","Bronze Quoll area.png"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Dasyurus spartacus: Llanuras de sabana y herbazal del Trans-Fly ."
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/rangeMapWidth",230
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dasyurinae"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Eometatheria"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dasyurini"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/wikiPageID",1221058
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/wikiPageRevisionID",119287017
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130206041042/http:/www.bucknell.edu/msw3/browse.asp%3Fid=10800024"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stephen_Maxwell_Van_Dyck"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1987"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyurini"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dasyurinae"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dasyuromorphia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eometatheria"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dasyurus_spartacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dasyurus_spartacus?oldid=119287017&ns=0"
