"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://www.w3.org/2000/01/rdf-schema#label","Prisma de Nomarski"
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mkyv"
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prismas"
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma_de_Nomarski"
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://dbpedia.org/ontology/wikiPageID",1823680
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://dbpedia.org/ontology/wikiPageRevisionID",19281338
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisma_de_Wollaston"
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Prisma_de_Nomarski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma_de_Nomarski?oldid=19281338&ns=0"
"http://es.wikipedia.org/wiki/Prisma_de_Nomarski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma_de_Nomarski"
