"subject","predicate","object"
"http://dbpedia.org/resource/Pannenkoek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pannekoeken"
"http://es.wikipedia.org/wiki/Pannekoeken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pannekoeken"
"http://es.dbpedia.org/resource/Pannekoeken","http://www.w3.org/2000/01/rdf-schema#label","Pannekoeken"
"http://es.dbpedia.org/resource/Pannekoeken","http://www.w3.org/2000/01/rdf-schema#comment","El Pannekoeken es un postre de panqueques muy típico de la cocina holandesa, se puede decir que son algo más gordos (quizás como los pancakes americanos) a los que se les suele verter ingredientes salados como tocino ahumado, o dulces como uvas pasas, compota de manzana. 
*  Datos: Q954627"
"http://es.dbpedia.org/resource/Pannekoeken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhl4z"
"http://es.dbpedia.org/resource/Pannekoeken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bélgica"
"http://es.dbpedia.org/resource/Pannekoeken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_neerlandés"
"http://es.dbpedia.org/resource/Pannekoeken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pannekoeken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panqueques"
"http://es.dbpedia.org/resource/Pannekoeken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pannekoeken"
"http://es.dbpedia.org/resource/Pannekoeken","http://dbpedia.org/ontology/wikiPageID",1098718
"http://es.dbpedia.org/resource/Pannekoeken","http://dbpedia.org/ontology/wikiPageRevisionID",127206099
"http://es.dbpedia.org/resource/Pannekoeken","http://dbpedia.org/ontology/wikiPageLength",601
"http://es.dbpedia.org/resource/Pannekoeken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pannekoeken?oldid=127206099&ns=0"
"http://es.dbpedia.org/resource/Pannekoeken","http://dbpedia.org/ontology/abstract","El Pannekoeken es un postre de panqueques muy típico de la cocina holandesa, se puede decir que son algo más gordos (quizás como los pancakes americanos) a los que se les suele verter ingredientes salados como tocino ahumado, o dulces como uvas pasas, compota de manzana. 
*  Datos: Q954627"
