"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Río Verde (comuna)"
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m54js"
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Verde_(comuna)"
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://dbpedia.org/ontology/wikiPageID",318036
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",38836309
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Verde_(comuna)?oldid=38836309&ns=0"
"http://es.dbpedia.org/resource/Fresia_Alessandri_Baker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Río_Verde_(comuna)"
"http://es.wikipedia.org/wiki/Río_Verde_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Verde_(comuna)"
