"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_la_Unión_Soviética_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles de transporte de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles de transporte de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",9157678
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",121060045
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_de_transporte_de_los_años_1950?oldid=121060045&ns=14"
