"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_la_Asuncion_(Alcora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)"
"http://es.dbpedia.org/resource/Iglesia_Parroquial_de_Alcora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_la_Asunción_(Alcora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Asunción (Alcora)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia Parroquial de Alcora (Provincia de Castellón, España) se localiza en la calle Iglesia de la población. Realizada en cuatro etapas constructivas: gótico valenciano (siglo XV), renacentista (siglo XVI), Capilla Sagrario (siglo XVII) y siglo XIX el tramo de los pies, cuenta con dos fachadas, una a los pies renovada en 1901 y la antigua fachada renacentista, en calle Iglesia, hoy venerable Beltrán, al lado de la Epístola con portada en forma de retablo conteniendo tres hornacinas de concha, con la virgen titular, san Pedro y san Juan (hoy inexistentes)."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://xmlns.com/foaf/0.1/name","Iglesia de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcora"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://es.dbpedia.org/property/estilo","Gótico-renacentista y barroco"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://es.dbpedia.org/property/imagen","Alcora 23.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://es.dbpedia.org/property/inicio","siglo XV"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://es.dbpedia.org/property/localización","se localiza en la plaza de la Iglesia esquina con la calle Venerable Cura Beltrán."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://es.dbpedia.org/property/nombre","Iglesia de Nuestra Señora de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Alcora)","http://es.dbpedia.org/property/propietario","Diócesis de Segorbe-Castellón"
