"subject","predicate","object"
"http://es.dbpedia.org/resource/T_Learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T-Learning"
"http://es.dbpedia.org/resource/T-Learning","http://www.w3.org/2000/01/rdf-schema#label","T-Learning"
"http://es.dbpedia.org/resource/T-Learning","http://www.w3.org/2000/01/rdf-schema#comment","T-Learning es un concepto acuñado por Aption Network y hace referencia al aprendizaje transformativo (Transformative Learning). Este tipo de aprendizaje, apoyado en las herramientas de Internet, promueve el desarrollo de cambios permanentes de las competencias de quienes toman este tipo de entrenamiento. Mientras que el e-Learning suministra el conocimiento relacionado con el “cómo” de los temas tratados, el T-Learning se focaliza en el desarrollo de las habilidades en el “hacer” del estudiante. 
*  Datos: Q6137417"
"http://es.dbpedia.org/resource/T-Learning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_aprendizaje"
"http://es.dbpedia.org/resource/T-Learning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T-Learning"
"http://es.dbpedia.org/resource/T-Learning","http://dbpedia.org/ontology/wikiPageID",2231415
"http://es.dbpedia.org/resource/T-Learning","http://dbpedia.org/ontology/wikiPageRevisionID",121562333
"http://es.dbpedia.org/resource/T-Learning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171112033530/http:/www.aptionnetwork.com/"
"http://es.dbpedia.org/resource/T-Learning","http://dbpedia.org/ontology/wikiPageLength",672
"http://es.dbpedia.org/resource/T-Learning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T-Learning?oldid=121562333&ns=0"
"http://es.dbpedia.org/resource/T-Learning","http://dbpedia.org/ontology/abstract","T-Learning es un concepto acuñado por Aption Network y hace referencia al aprendizaje transformativo (Transformative Learning). Este tipo de aprendizaje, apoyado en las herramientas de Internet, promueve el desarrollo de cambios permanentes de las competencias de quienes toman este tipo de entrenamiento. Mientras que el e-Learning suministra el conocimiento relacionado con el “cómo” de los temas tratados, el T-Learning se focaliza en el desarrollo de las habilidades en el “hacer” del estudiante. 
*  Datos: Q6137417"
"http://es.wikipedia.org/wiki/T-Learning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T-Learning"
