"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huevada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huevada"
"http://es.dbpedia.org/resource/Gran_Huevada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huevada"
"http://es.dbpedia.org/resource/Huevada","http://www.w3.org/2000/01/rdf-schema#label","Huevada"
"http://es.dbpedia.org/resource/Huevada","http://www.w3.org/2000/01/rdf-schema#comment","La Huevada, también llamada Gran Huevada, es una fiesta popular de Villafranca de Córdoba (Córdoba) España, que se celebra todos los años, en la noche del 14 de mayo, vísperas del día de San Isidro. Consiste en ofrecer huevos fritos en aceite de oliva, pan y vino blanco de Córdoba, del marco de Montilla-Moriles, a toda persona que se acerque a la verbena, la cual puede repetir tantas veces como quiera y le apetezca, sin más límite que el que le ponga su propio estómago."
"http://es.dbpedia.org/resource/Huevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romerías_en_España"
"http://es.dbpedia.org/resource/Huevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_gastronómicas_de_España"
"http://es.dbpedia.org/resource/Huevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranca_de_Córdoba"
"http://es.dbpedia.org/resource/Huevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Andalucía"
"http://es.dbpedia.org/resource/Huevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Huevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huevada"
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/wikiPageID",3206557
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/wikiPageRevisionID",122533213
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.cordobapedia.es/wiki/Gran_Huevada_(Villafranca_de_C%C3%B3rdoba)"
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikanda.cordobapedia.es/wiki/Romer%C3%ADa_de_San_Isidro_Labrador_(Villafranca_de_C%C3%B3rdoba)"
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920025846/http:/www.cordobaturismo.es/propuesta.php%3Fid_propuesta=147&id_categoria=2&idioma=es"
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/wikiPageLength",2929
"http://es.dbpedia.org/resource/Huevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huevada?oldid=122533213&ns=0"
"http://es.dbpedia.org/resource/Huevada","http://dbpedia.org/ontology/abstract","La Huevada, también llamada Gran Huevada, es una fiesta popular de Villafranca de Córdoba (Córdoba) España, que se celebra todos los años, en la noche del 14 de mayo, vísperas del día de San Isidro. Consiste en ofrecer huevos fritos en aceite de oliva, pan y vino blanco de Córdoba, del marco de Montilla-Moriles, a toda persona que se acerque a la verbena, la cual puede repetir tantas veces como quiera y le apetezca, sin más límite que el que le ponga su propio estómago."
