"subject","predicate","object"
"http://es.dbpedia.org/resource/Chu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Chu_(estado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Estado_Chu","http://www.w3.org/2000/01/rdf-schema#label","Estado Chu"
"http://es.dbpedia.org/resource/Estado_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Chǔ (楚, Wade-Giles: Ch'u3, pinyin: Chǔ) fue un reino situado en lo que hoy es China central y meridional durante el período de Primaveras y Otoños (722-481 a. C.) y el período de Reinos Combatientes (481-212 a. C.). Fue originalmente conocido como Jing (荆) y luego como Jingchǔ (荆楚). Con el peso de su poder, el reino Chǔ ocupó vastas tierras, incluyendo las provincias actuales de Hunan, Hubei, Chongqing, Henan, Shanghái, y partes de Jiangsu. La capital de Chu era  (郢) y estaba ubicada en lo que hoy es la provincia de Hubei."
"http://es.dbpedia.org/resource/Estado_Chu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t7hf"
"http://es.dbpedia.org/resource/Estado_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primaveras_y_Otoños"
"http://es.dbpedia.org/resource/Estado_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Combatientes"
"http://es.dbpedia.org/resource/Estado_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_China_antigua"
"http://es.dbpedia.org/resource/Estado_Chu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Zhou"
"http://es.dbpedia.org/resource/Estado_Chu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Chu"
"http://es.dbpedia.org/resource/Estado_Chu","http://dbpedia.org/ontology/wikiPageID",1086643
"http://es.dbpedia.org/resource/Estado_Chu","http://dbpedia.org/ontology/wikiPageRevisionID",119284502
"http://es.dbpedia.org/resource/Estado_Chu","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Estado_Chu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_Chu?oldid=119284502&ns=0"
"http://es.dbpedia.org/resource/Estado_Chu","http://dbpedia.org/ontology/abstract","Chǔ (楚, Wade-Giles: Ch'u3, pinyin: Chǔ) fue un reino situado en lo que hoy es China central y meridional durante el período de Primaveras y Otoños (722-481 a. C.) y el período de Reinos Combatientes (481-212 a. C.). Fue originalmente conocido como Jing (荆) y luego como Jingchǔ (荆楚). Con el peso de su poder, el reino Chǔ ocupó vastas tierras, incluyendo las provincias actuales de Hunan, Hubei, Chongqing, Henan, Shanghái, y partes de Jiangsu. La capital de Chu era  (郢) y estaba ubicada en lo que hoy es la provincia de Hubei."
"http://es.dbpedia.org/resource/Reino_de_Chu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Estado_de_Chu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Batalla_de_Chengpu","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Batalla_de_Yanling","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.wikipedia.org/wiki/Estado_Chu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Batalla_de_Gaixian","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Guerras_de_Unificación_chinas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Batalla_de_Boju","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Chu"
"http://es.dbpedia.org/resource/Batalla_de_Bi","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_Chu"
"http://dbpedia.org/resource/Chu_(state)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Chu"
