"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio"
"http://es.dbpedia.org/resource/Sergio","http://www.w3.org/2000/01/rdf-schema#label","Sergio"
"http://es.dbpedia.org/resource/Sergio","http://www.w3.org/2000/01/rdf-schema#comment","Sergio es un nombre propio único de orígenes inciertos,​​ El origen puede tener relación con la Tribu Sergia,​ una de las 35 tribus romanas, a las que se adscribía a todo ciudadano romano para poder ejercer su derecho de voto en los Comitia tributa o comicios por tribus."
"http://es.dbpedia.org/resource/Sergio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Sergio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_latinos"
"http://es.dbpedia.org/resource/Sergio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/imagen","Nesterov Svjatoj Sergij.jpg"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Latín"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/significado","El protector o el guardián"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/subtitulo","San Sergio De Rádonezh"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/subtitulo","Sergio de Rádonezh"
"http://es.dbpedia.org/resource/Sergio","http://es.dbpedia.org/property/zona","Todo el mundo"
"http://es.dbpedia.org/resource/Sergio","http://dbpedia.org/ontology/wikiPageID",503429
"http://es.dbpedia.org/resource/Sergio","http://dbpedia.org/ontology/wikiPageRevisionID",130477938
"http://es.dbpedia.org/resource/Sergio","http://dbpedia.org/ontology/wikiPageLength",6411
"http://es.dbpedia.org/resource/Sergio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio?oldid=130477938&ns=0"
"http://es.dbpedia.org/resource/Sergio","http://dbpedia.org/ontology/abstract","Sergio es un nombre propio único de orígenes inciertos,​​ El origen puede tener relación con la Tribu Sergia,​ una de las 35 tribus romanas, a las que se adscribía a todo ciudadano romano para poder ejercer su derecho de voto en los Comitia tributa o comicios por tribus."
"http://es.dbpedia.org/resource/Sergio_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio"
"http://es.dbpedia.org/resource/Sergi_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio"
