"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Casablanca Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Casablanca Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://dbpedia.org/ontology/wikiPageID",5470499
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://dbpedia.org/ontology/wikiPageRevisionID",75719190
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Casablanca_Records?oldid=75719190&ns=14"
"http://es.dbpedia.org/resource/Macho_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
"http://es.dbpedia.org/resource/Best_of_Solo_Albums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
"http://es.dbpedia.org/resource/Village_People_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
"http://es.dbpedia.org/resource/Gene_Simmons_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
"http://es.dbpedia.org/resource/Kiss_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
"http://es.dbpedia.org/resource/Music_from_%22The_Elder%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Casablanca_Records"
