"subject","predicate","object"
"http://es.dbpedia.org/resource/Vergemoli","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Julita_y_Quirico"
"http://es.dbpedia.org/resource/San_Quirico_d'Orcia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Julita_y_Quirico"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/2000/01/rdf-schema#label","Julita y Quirico"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/2000/01/rdf-schema#comment","Julita o Julieta (en griego: Ιουλίττα) y su hijo Quirico (en griego ), también conocido como Quirce, eran cristianos naturales de Licaonia (Asia Menor) que emigraron a Tarso huyendo de la persecución decretada por el emperador Diocleciano. La tradición cristiana relata que en el año 303 fueron detenidos por el gobernador Domiciano, y que el pequeño Quirce murió por declarar su fe, durante el martirio de su madre, asesinado con brutalidad por el propio juez que vigilaba el cumplimiento de la sentencia. Ambos cadáveres fueron arrojados a una fosa común, de donde unos cristianos, según la tradición, los sacaron para darles sepultura.​"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cxtq"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://xmlns.com/foaf/0.1/name","Santos Julita y Quirico"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Julita_y_Quirico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
