"subject","predicate","object"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/2000/01/rdf-schema#label","Arguello"
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/2000/01/rdf-schema#comment","Arguello es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 185 habitantes."
"http://es.dbpedia.org/resource/Arguello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb7g5"
"http://es.dbpedia.org/resource/Arguello","http://xmlns.com/foaf/0.1/name","Arguello"
"http://es.dbpedia.org/resource/Arguello","http://xmlns.com/foaf/0.1/homepage","http://www.langhe.net/arguello/"
"http://es.dbpedia.org/resource/Arguello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Arguello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arguello"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/códigoPostal",12050
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/densidad",37
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/dirigente","Alessandro Fenocchio"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albaretto_della_Torre"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravanzana"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lequio_Berria"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerretto_Langhe"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/elevaciónMedia",661
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/gentilicio","arguellesi"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/nombre","Arguello"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/población",185
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/páginaWeb","http://www.langhe.net/arguello/"
"http://es.dbpedia.org/resource/Arguello","http://es.dbpedia.org/property/superficie",5
