"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_NX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Galaxy_NX"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy NX"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://www.w3.org/2000/01/rdf-schema#comment","La Samsung Galaxy NX es una cámara híbrida de lentes intercambiables sin espejo fabricada por Samsung que fue anunciada en junio de 2013. Galaxy NX es un dispositivo móvil basado en Android (4.2.2, actualizable a Android Jelly Bean MR1) que es el primero de su tipo. Se trata de una cámara de 20,3 megapíxeles que utiliza la montura de Samsung NX, además de conectividad Wi-Fi y 3G, y un receptor de GPS mediante el cual la cámara puede realizar fotografías geoetiquetadas.​ El dispositivo tiene un procesador para Android y otro, DRIMe IV, para procesamiento fotográfico."
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_introducidas_en_2013"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_Samsung_NX"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_NX"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/almacenamiento",16
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/baterías",4360
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/dimensiones",1365
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/disparoContinuo",8
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/flash","Flash emergente incorporado, 11 Número de guía en ISO 100"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/imagen",908285649180836
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/lente","Intercambiables"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/modosDeEnfoque","Autofoco , enfoque manual"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/modosDeExposición","TTL de 221 segmentos"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/nombre",300
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/obturador","Obturador de plano focal de funcionamiento vertical controlado electrónicamente
1/6000 a 30 seg. y bombilla"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/peso","495.0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/pieDeImagen","Samsung Galaxy NX con cámaras de lente intercambiables"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/resolución",203
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/sensibilidad","ISO 100 a 3200"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/sensor","Sensor de imagen APS-C CMOS de 20,3 megapíxeles"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/tipo","Cámara de lentes intercambiables sin espejo con cámara digital SLR"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/visor","Pantalla a color EVF, 100% campo de visión, 0,68x , aumento de 1,04x, con 1,44M de puntos equivalentes; y 640k puntos Pentile AMOLED OCR multiángulo articulado 3 pulgadas  pantalla a color"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/vídeo",48
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://es.dbpedia.org/property/áreasDeEnfoque","Detección de contraste de 1 punto AF , 15 áreas de enfoque  / 35 áreas de enfoque , detección de rostros"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://dbpedia.org/ontology/wikiPageID",8667725
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://dbpedia.org/ontology/wikiPageRevisionID",127187558
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://dbpedia.org/ontology/wikiPageLength",4241
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samsung_Galaxy_NX?oldid=127187558&ns=0"
"http://es.dbpedia.org/resource/Samsung_Galaxy_NX","http://dbpedia.org/ontology/abstract","La Samsung Galaxy NX es una cámara híbrida de lentes intercambiables sin espejo fabricada por Samsung que fue anunciada en junio de 2013. Galaxy NX es un dispositivo móvil basado en Android (4.2.2, actualizable a Android Jelly Bean MR1) que es el primero de su tipo. Se trata de una cámara de 20,3 megapíxeles que utiliza la montura de Samsung NX, además de conectividad Wi-Fi y 3G, y un receptor de GPS mediante el cual la cámara puede realizar fotografías geoetiquetadas.​ Aunque el dispositivo se ejecuta en Android, no es un teléfono inteligente en el sentido de que no tiene una función de teléfono. En cambio, su conectividad inalámbrica puede usarse para telecomunicaciones (incluido video) a través de Internet. El software incluido permite organizar, editar y compartir en línea, o almacenar imágenes y videos en la cámara.​ Al igual que con otros dispositivos Android, se puede descargar otro software de Google Play.​ El dispositivo tiene una ""apariencia DSLR familiar"", sin cámara en la parte posterior. Tiene una pantalla táctil LCD más grande que la habitual para esa categoría pero menos botones / diales para controlarla. La pantalla o el control por voz se usa más.​ El dispositivo tiene un procesador para Android y otro, DRIMe IV, para procesamiento fotográfico."
"http://es.wikipedia.org/wiki/Samsung_Galaxy_NX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samsung_Galaxy_NX"
