"subject","predicate","object"
"http://es.dbpedia.org/resource/Melocactus_obtusipetalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_jakusii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Cactus_obtusipetalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_guitartii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.wikipedia.org/wiki/Melocactus_curvispinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_maxonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Pitiguey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_oaxacensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_dawsonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_loboguerreroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_caesius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_humilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Cactus_oaxacensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_ruestii_oaxacensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Pitiguei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Cactus_caesius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Cactus_salvador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_ruestii_maxonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_lobelii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_ruestii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Cactus_maxonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/2000/01/rdf-schema#label","Melocactus curvispinus"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://www.w3.org/2000/01/rdf-schema#comment","Melocactus curvispinus Pfeiff. es una especie de planta de la familia Cactaceae."
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://xmlns.com/foaf/0.1/name","Melocactus curvispinus"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melocactus"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1837"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melocactus_curvispinus"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://es.dbpedia.org/property/binomial","Melocactus curvispinus"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Karl_Georg_Pfeiffer"
