"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estenosis_de_la_arteria_renal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://www.w3.org/2000/01/rdf-schema#label","Estenosis de la arteria renal"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se conoce como estenosis de la arteria renal al estrechamiento en la luz de esta arteria. La arteria renal es el vaso sanguíneo que lleva la sangre al riñón, su obstrucción disminuye el flujo sanguíneo a este órgano y provoca insuficiencia renal e hipertensión arterial por activación del sistema renina-angiotensina-aldosterona.​"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://xmlns.com/foaf/0.1/name","Estenosis de la arteria renal"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_renales"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estenosis_de_la_arteria_renal"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://es.dbpedia.org/property/diseasesdb",11255
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://es.dbpedia.org/property/imagen","Kidney PioM.png"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://es.dbpedia.org/property/meshid","D012078"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://es.dbpedia.org/property/nombre","Estenosis de la arteria renal"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://es.dbpedia.org/property/pie","Sección de un riñón normal. El número 3 señala la arteria renal y el 4 la vena renal."
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://dbpedia.org/ontology/wikiPageID",7688188
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://dbpedia.org/ontology/wikiPageRevisionID",127809770
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://dbpedia.org/ontology/wikiPageLength",3729
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://dbpedia.org/ontology/meshId","D012078"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estenosis_de_la_arteria_renal?oldid=127809770&ns=0"
"http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal","http://dbpedia.org/ontology/abstract","En medicina, se conoce como estenosis de la arteria renal al estrechamiento en la luz de esta arteria. La arteria renal es el vaso sanguíneo que lleva la sangre al riñón, su obstrucción disminuye el flujo sanguíneo a este órgano y provoca insuficiencia renal e hipertensión arterial por activación del sistema renina-angiotensina-aldosterona.​"
"http://dbpedia.org/resource/Renal_artery_stenosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estenosis_de_la_arteria_renal"
