"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/2000/01/rdf-schema#label","' Хакас тілі / Khakas tîlî '"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/2000/01/rdf-schema#label","Jakasio o Khakas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/2000/01/rdf-schema#label","Idioma jakasio"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/2000/01/rdf-schema#comment","El idioma jakasio o khakas (en jakasio: Хакас тілі Khakas tîlî) es una lengua túrquica hablada por los jakasios que viven principalmente en el sur de la república siberiana de Jakasia, Rusia, en Asia. La población de jakasios es de 78 500 personas, de los cuales cerca de 60 000 hablan este lenguaje, y la mayoría son bilingües con el ruso. Su código ISO 639-3 es kjh.​ ​"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093gjw"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_túrquicas_siberianas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Rusia"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_jakasio"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/familia","Jakasio"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_túrquicas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/familia","Lenguas siberianas túrquicas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/familiaMadre","Lenguas altaicas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/hablantes",65000
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/iso","kjh"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/nativo","' Хакас тілі / Khakas tîlî '"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/nombre","Jakasio o Khakas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/oficial","Jakasia"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://es.dbpedia.org/property/zona",22
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/wikiPageID",4944513
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/wikiPageRevisionID",128073909
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/wikiPageLength",7062
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/iso6391Code","kjh"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_túrquicas"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Jakasia"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_jakasio?oldid=128073909&ns=0"
"http://es.dbpedia.org/resource/Idioma_jakasio","http://dbpedia.org/ontology/abstract","El idioma jakasio o khakas (en jakasio: Хакас тілі Khakas tîlî) es una lengua túrquica hablada por los jakasios que viven principalmente en el sur de la república siberiana de Jakasia, Rusia, en Asia. La población de jakasios es de 78 500 personas, de los cuales cerca de 60 000 hablan este lenguaje, y la mayoría son bilingües con el ruso. Su código ISO 639-3 es kjh.​ ​ A mediados del siglo XIX algunos lingüistas fineses y rusos comenzaron a documentar el jakasio. En 1924 se desarrolló una forma literaria usando el alfabeto cirílico. Entre 1929 y 1939 se usó el alfabeto latino, pero posteriormente se volvió al cirílico.​ Tradicionalmente, el jakasio se ha dividido en varios dialectos: sagay, kacha, koybal, beltir y kyzyl. La lengua literaria, que se desarrolló tras la Revolución rusa, se basa en los dialectos centrales, sagay y kacha. El beltir ha sido casi totalmente asimilado por el sagay y el koybal por el kacha.​"
"http://es.dbpedia.org/resource/República_de_Jakasia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_jakasio"
"http://es.dbpedia.org/resource/República_de_Jakasia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_jakasio"
"http://dbpedia.org/resource/Khakas_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_jakasio"
"http://es.wikipedia.org/wiki/Idioma_jakasio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_jakasio"
"http://es.dbpedia.org/resource/Óblast_autónomo_Jakasio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_jakasio"
"http://es.dbpedia.org/resource/Idioma_jacasio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_jakasio"
"http://es.dbpedia.org/resource/Lenguas_siberianas_meridionales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_jakasio"
