"subject","predicate","object"
"http://es.dbpedia.org/resource/Valorio","http://www.w3.org/2000/01/rdf-schema#label","Valorio"
"http://es.dbpedia.org/resource/Valorio","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque de Valorio es una gran extensión de vegetación formada por diferentes ecosistemas, situado en la parte noroeste de la ciudad de Zamora, en España."
"http://es.dbpedia.org/resource/Valorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamora"
"http://es.dbpedia.org/resource/Valorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Valorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valorio"
"http://es.dbpedia.org/resource/Valorio","http://dbpedia.org/ontology/wikiPageID",507604
"http://es.dbpedia.org/resource/Valorio","http://dbpedia.org/ontology/wikiPageRevisionID",127013612
"http://es.dbpedia.org/resource/Valorio","http://dbpedia.org/ontology/wikiPageLength",9857
"http://es.dbpedia.org/resource/Valorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valorio?oldid=127013612&ns=0"
"http://es.dbpedia.org/resource/Valorio","http://dbpedia.org/ontology/abstract","El Bosque de Valorio es una gran extensión de vegetación formada por diferentes ecosistemas, situado en la parte noroeste de la ciudad de Zamora, en España."
"http://es.dbpedia.org/resource/Bosque_de_Valorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valorio"
"http://es.wikipedia.org/wiki/Valorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valorio"
