"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Generation_X_(banda)"
"http://es.dbpedia.org/resource/Terry_Chimes","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Generation_X_(banda)"
"http://es.dbpedia.org/resource/London_SS","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Generation_X_(banda)"
"http://es.dbpedia.org/resource/London_SS","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Generation_X_(banda)"
"http://es.dbpedia.org/resource/Kiss_Me_Deadly_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Generation_X_(banda)"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Generation X (banda)"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Generation X fue un grupo de punk rock formado el 21 de noviembre de 1976 por Billy Idol (aka. William Broad), Tony James y ."
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y60k"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://xmlns.com/foaf/0.1/name","Generation X"
"http://es.dbpedia.org/resource/Generation_X_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1976"
