"subject","predicate","object"
"http://dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_I_betraktarens_öga","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Havet_ger,_havet_tar","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Havet_ger,_havet_tar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Vänner_för_livet","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Vänner_för_livet","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Fjällbackamorden:_Ljusets_drottning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Las_huellas_imborrables","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://dbpedia.org/resource/Camilla_L%C3%A4ckberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.wikipedia.org/wiki/Camilla_Läckberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Camilla_Lackberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camilla_Läckberg"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilla_Läckberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
