"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Pantera (cohete)"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Pantera es un modelo de cohete sonda noruego en desarrollo, de una sola etapa y que utiliza propulsión híbrida. Se basa en los trabajos sobre el cohete HYSR de Lockheed Corporation. La construcción del cohete se lleva a cabo por una empresa noruega, , mientras que el diseño y el trabajo de ingeniería lo desarrollaría la Lockheed en , Estados Unidos. El cohete utilizará oxígeno líquido y  vulcanizado. Tendrá un empuje de 31 kN y un tiempo de ignición de 30 a 35 segundos. Su apogeo estará entre 55 y 75 km."
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantera_(cohete)"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/pantera.htm|título = Pantera"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://dbpedia.org/ontology/wikiPageID",1853040
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",118851808
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/pantera.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantera_(cohete)?oldid=118851808&ns=0"
"http://es.dbpedia.org/resource/Pantera_(cohete)","http://dbpedia.org/ontology/abstract","Pantera es un modelo de cohete sonda noruego en desarrollo, de una sola etapa y que utiliza propulsión híbrida. Se basa en los trabajos sobre el cohete HYSR de Lockheed Corporation. La construcción del cohete se lleva a cabo por una empresa noruega, , mientras que el diseño y el trabajo de ingeniería lo desarrollaría la Lockheed en , Estados Unidos. El cohete utilizará oxígeno líquido y  vulcanizado. Tendrá un empuje de 31 kN y un tiempo de ignición de 30 a 35 segundos. Su apogeo estará entre 55 y 75 km. La primera prueba estática del motor del Pantera, de 20 segundos de duración, tuvo lugar el 30 de agosto de 2005."
"http://es.wikipedia.org/wiki/Pantera_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantera_(cohete)"
