"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alioramini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alioramini"
"http://es.dbpedia.org/resource/Alioramus_altai","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alioramini"
"http://es.dbpedia.org/resource/Alioramus_altai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alioramini"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/2000/01/rdf-schema#label","Alioramini"
"http://es.dbpedia.org/resource/Alioramini","http://www.w3.org/2000/01/rdf-schema#comment","Alioramini es una tribu de dinosaurios terópodos tiranosáuridos que vivieron en el Cretácico Superior (hace aproximadamente 75 y 70 millones de años, en el Mastrichtiano), en Asia."
"http://es.dbpedia.org/resource/Alioramini","http://xmlns.com/foaf/0.1/name","Alioramini"
"http://es.dbpedia.org/resource/Alioramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyrannosauridae"
"http://es.dbpedia.org/resource/Alioramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Alioramini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Alioramini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alioramini"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/familia","¿Tyrannosauridae?"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/name","Alioramini"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Alioramini","http://es.dbpedia.org/property/tribus","Alioramini"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/wikiPageID",6301754
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/wikiPageRevisionID",119403793
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauridae"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannosauroidea"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Alioramini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coelurosauria"
