"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Sergio_Fidenas","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Póstumo_Ebucio_Helva_Córnicen","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://www.w3.org/2000/01/rdf-schema#label","Tito Quincio Capitolino Barbato"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://www.w3.org/2000/01/rdf-schema#comment","Tito Quincio Capitolino Barbato (en latín, Titus Quinctius Capitolinus Barbatus; (513 a. C.- c.423. a. C.) fue un cónsul romano durante el extrordinario número de seis ocasiones; 471 a. C., 468 a. C., 465 a. C., 446 a. C. y 439 a. C.."
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzthdm"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quincios_Capitolinos"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://dbpedia.org/ontology/wikiPageID",1358750
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://dbpedia.org/ontology/wikiPageRevisionID",129743422
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://dbpedia.org/ontology/wikiPageLength",8089
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Quincio_Capitolino_Barbato?oldid=129743422&ns=0"
"http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato","http://dbpedia.org/ontology/abstract","Tito Quincio Capitolino Barbato (en latín, Titus Quinctius Capitolinus Barbatus; (513 a. C.- c.423. a. C.) fue un cónsul romano durante el extrordinario número de seis ocasiones; 471 a. C., 468 a. C., 465 a. C., 446 a. C. y 439 a. C.."
"http://dbpedia.org/resource/Titus_Quinctius_Capitolinus_Barbatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Espurio_Postumio_Albo_Regilense","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_467_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Apio_Claudio_Craso_(cónsul_471_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Lucio_Sempronio_Atratino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Lucio_Papirio_Mugilano_(cónsul_444_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Aulo_Postumio_Albo_Regilense_(cónsul_464_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Agripa_Menenio_Lanato_(cónsul_439_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano_(cónsul_442_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Lucio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.dbpedia.org/resource/Tiberio_Emilio_Mamerco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
"http://es.wikipedia.org/wiki/Tito_Quincio_Capitolino_Barbato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Quincio_Capitolino_Barbato"
