"subject","predicate","object"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/2000/01/rdf-schema#label","Piper PA-16 Clipper"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/2000/01/rdf-schema#comment","El Piper PA-16 Clipper es una versión del PA-15 Vagabond con fuselaje agrandado.​ Ambos modelos aparecieron en 1947 por la misma razón: Piper Aircraft estaba sumida en problemas financieros graves y necesitaba sacar nuevos modelos competitivos y utilizando el utillaje y cadena de montaje ya existentes."
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08th8w"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://xmlns.com/foaf/0.1/name","PA-16 Clipper"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Piper_Aircraft"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piper_PA-16_Clipper"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/apellidos","Peperell"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/autonomía","778.0"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/autor","Smith, Colin M"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/capacidad",3
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/costeUnitario",2995
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Piper_PA-20_Pacer"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Piper_PA-15"
"http://es.dbpedia.org/resource/Piper_PA-16_Clipper","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Air-Britain"
