"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Colfax_(Nebraska)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Schuyler_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Colfax_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schuyler_(Nebraska)"
"http://es.dbpedia.org/resource/Condado_de_Colfax_(Nebraska)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Schuyler_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_15","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Schuyler_(Nebraska)"
"http://dbpedia.org/resource/Schuyler,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schuyler_(Nebraska)"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Schuyler (Nebraska)"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Schuyler es una ciudad ubicada en el condado de Colfax en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 6211 habitantes y una densidad poblacional de 898,16 personas por km².​"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x5sw"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://xmlns.com/foaf/0.1/name","Schuyler"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nebraska)"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schuyler_(Nebraska)"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/código",2396556
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/densidad",89816
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/elevaciónMedia",412
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/nombre","Schuyler"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Schuyler"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Colfax en Nebraska"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/población",6211
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/superficie",692
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",23
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",669
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Colfax_(Nebraska)"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nebraska"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4746801
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",120091317
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/populationTotal",6211
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schuyler_(Nebraska)?oldid=120091317&ns=0"
"http://es.dbpedia.org/resource/Schuyler_(Nebraska)","http://dbpedia.org/ontology/abstract","Schuyler es una ciudad ubicada en el condado de Colfax en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 6211 habitantes y una densidad poblacional de 898,16 personas por km².​"
"http://es.wikipedia.org/wiki/Schuyler_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schuyler_(Nebraska)"
