"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://www.w3.org/2000/01/rdf-schema#label","Fractura vertebral"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://www.w3.org/2000/01/rdf-schema#comment","Una fractura de la columna vertebral, también llamada fractura vertebral ​​o fractura de espalda, es una fractura que afecta las vértebras de la columna vertebral. La mayoría de los tipos de fracturas de la columna vertebral confieren un riesgo significativo de lesión de la médula espinal. Después del traumatismo inmediato, existe riesgo de lesión de la médula espinal (o empeoramiento de una columna ya lesionada) si la fractura es inestable, es decir, es probable que cambie la alineación sin una fijación interna o externa."
"http://es.dbpedia.org/resource/Fractura_vertebral","http://xmlns.com/foaf/0.1/name","Fractura vertebral"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_vertebral"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://es.dbpedia.org/property/imagen","L1 2 vertebral fracture.jpg"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://es.dbpedia.org/property/nombre","Fractura vertebral"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://es.dbpedia.org/property/pie","Radiografía de la columna lateral que muestra fracturas en cuña osteoporóticas de L1 / 2"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://dbpedia.org/ontology/wikiPageID",8934854
"http://es.dbpedia.org/resource/Fractura_vertebral","http://dbpedia.org/ontology/wikiPageRevisionID",116842837
"http://es.dbpedia.org/resource/Fractura_vertebral","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/Fractura_vertebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_vertebral?oldid=116842837&ns=0"
"http://es.dbpedia.org/resource/Fractura_vertebral","http://dbpedia.org/ontology/abstract","Una fractura de la columna vertebral, también llamada fractura vertebral ​​o fractura de espalda, es una fractura que afecta las vértebras de la columna vertebral. La mayoría de los tipos de fracturas de la columna vertebral confieren un riesgo significativo de lesión de la médula espinal. Después del traumatismo inmediato, existe riesgo de lesión de la médula espinal (o empeoramiento de una columna ya lesionada) si la fractura es inestable, es decir, es probable que cambie la alineación sin una fijación interna o externa."
"http://dbpedia.org/resource/Spinal_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_vertebral"
"http://es.wikipedia.org/wiki/Fractura_vertebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_vertebral"
