"subject","predicate","object"
"http://dbpedia.org/resource/Serbian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serbio"
"http://es.dbpedia.org/resource/Docsity","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Serbio"
"http://es.dbpedia.org/resource/Serbio","http://www.w3.org/2000/01/rdf-schema#label","Serbio"
"http://es.dbpedia.org/resource/Serbio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0sb"
"http://es.dbpedia.org/resource/Serbio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serbio"
"http://es.dbpedia.org/resource/Serbio","http://dbpedia.org/ontology/wikiPageID",88649
"http://es.dbpedia.org/resource/Serbio","http://dbpedia.org/ontology/wikiPageRevisionID",116970017
"http://es.dbpedia.org/resource/Serbio","http://dbpedia.org/ontology/wikiPageLength",416
"http://es.dbpedia.org/resource/Serbio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serbio?oldid=116970017&ns=0"
"http://es.dbpedia.org/resource/Ivica_Dragutinović","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbio"
"http://es.wikipedia.org/wiki/Serbio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serbio"
"http://es.dbpedia.org/resource/Lepi_Mića","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Serbio"
