"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jonathan_Tah"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Alemania","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Jonathan_Tah"
"http://es.wikipedia.org/wiki/Jonathan_Tah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Glao Tah (Hamburgo, Alemania, 11 de febrero de 1996), conocido como Jonathan Tah, es un futbolista alemán que juega como defensa en el Bayer 04 Leverkusen de la Bundesliga, máxima categoría del fútbol alemán.​"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://xmlns.com/foaf/0.1/name","Jonathan Glao Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://xmlns.com/foaf/0.1/name","Jonathan Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Alemania"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germano-marfileños"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2020"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2020"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Alemania"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._II"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/dorsal",4
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/dorsalSelección",5
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/equipos","* Hamburgo S. V. 
* → Fortuna Düsseldorf 
* Bayer 04 Leverkusen"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/imagen","Jonathan Tah 2019.jpg"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/nombre","Jonathan Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/nombrecompleto","Jonathan Glao Tah"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/partidosinternacionales",11
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Hamburgo_S.V."
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/wikiPageID",7069009
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/wikiPageRevisionID",129887657
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/jonathan-tah/profil/spieler/196357"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/jonathan-tah/261653/"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/wikiPageLength",14285
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hamburgo_S.V."
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Tah?oldid=129887657&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Tah","http://dbpedia.org/ontology/abstract","Jonathan Glao Tah (Hamburgo, Alemania, 11 de febrero de 1996), conocido como Jonathan Tah, es un futbolista alemán que juega como defensa en el Bayer 04 Leverkusen de la Bundesliga, máxima categoría del fútbol alemán.​"
"http://dbpedia.org/resource/Jonathan_Tah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Tah"
