"subject","predicate","object"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/2000/01/rdf-schema#label","Charly-Oradour"
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/2000/01/rdf-schema#comment","Charly-Oradour  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Vigy."
"http://es.dbpedia.org/resource/Charly-Oradour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdx1w"
"http://es.dbpedia.org/resource/Charly-Oradour","http://xmlns.com/foaf/0.1/name","Charly-Oradour"
"http://es.dbpedia.org/resource/Charly-Oradour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Charly-Oradour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly-Oradour"
"http://es.dbpedia.org/resource/Charly-Oradour","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Charly-Oradour","http://es.dbpedia.org/property/códigoPostal",57640
"http://es.dbpedia.org/resource/Charly-Oradour","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Charly-Oradour","http://es.dbpedia.org/property/dirigentesNombres","Patric Behr"
