"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_1994-95","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hristo_Vidaković"
"http://es.wikipedia.org/wiki/Hristo_Vidaković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hristo_Vidaković"
"http://es.dbpedia.org/resource/Hristo_Vidakovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hristo_Vidaković"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/2000/01/rdf-schema#label","Hristo Vidaković"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/2000/01/rdf-schema#comment","Risto Vidaković Savić (nacido el 5 de enero de 1969 en Šekovići, Bosnia, en la entonces República Federal Socialista de Yugoslavia) es un futbolista serbio, ya retirado. Jugaba de libre."
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrlhk"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://xmlns.com/foaf/0.1/name","Risto Vidaković Savić"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://xmlns.com/foaf/0.1/name","Milton Reyes"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Serbia_y_Montenegro_en_los_años_1990"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Serbia"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbobosnios"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1990"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Écija_Balompié"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1990"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2000"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hristo_Vidaković"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ceres-Negros_FC"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/imagen","Vidakovic AFC Cup 2018 post match vs Yangon .jpg"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/nacionalidad","Serbia"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/nombre","Vidaković"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/nombrecompleto","Risto Vidaković Savić"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/predecesor","Juan de Dios Castillo"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://es.dbpedia.org/property/sucesor","Milton Reyes"
