"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de la provincia de Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de la provincia de Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageID",2599565
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://dbpedia.org/ontology/wikiPageRevisionID",76695158
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_la_provincia_de_Jaén?oldid=76695158&ns=14"
"http://es.dbpedia.org/resource/Palacio_del_Vizconde_de_Los_Villares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Basílica_de_San_Ildefonso_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Casa_del_Pópulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Viviendas_Protegidas_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_Nuestra_Señora_de_la_Cabeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Casa_Palacio_de_la_calle_Ministro_Benavides_(Villacarrillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Palacio_episcopal_de_Begíjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Palacio_de_Jabalquinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Arco_de_San_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Salto_del_Jándula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Martos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Hospital_de_San_José_y_San_Raimundo_de_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Casas_Consistoriales_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_la_Natividad_de_Nuestra_Señora_de_Baeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Antiguo_convento_de_Santo_Domingo_(La_Guardia_de_Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Ruinas_de_la_Capilla_de_los_Benavides_(Baeza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Jaén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Palacio_de_los_Marqueses_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_la_Asunción_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Úbeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Castillo_de_Santa_Catalina_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Convento_de_Carmelitas_Descalzas_(Beas_de_Segura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fuente_Nueva_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Custodia_procesional_de_la_catedral_de_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fuente_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_la_Mayor_de_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Alcaudete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Torredonjimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Real_Iglesia_de_Santa_Marta_(Martos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Linarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Jaén"
