"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/2000/01/rdf-schema#label","Ngadi Chuli"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/2000/01/rdf-schema#comment","Ngadi Chuli (también conocido como Pico 29, Dakura, Dakum, o Dunapurna) es una montaña en la subcordillera de Mansiri Himal (o Manaslu Himal), también conocida como el macizo de Gurkha, en Nepal. Está flanqueada por el Manaslu, hacia el norte, y el Himalchuli, hacia el sur. La primera ascensión confirmada y, por el momento, el último intento de ascender la montaña, fue en 1979 por los montañeros polacos  y  a través de la punta Oeste."
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h39z"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://xmlns.com/foaf/0.1/name","Ngadi Chuli"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_Nepal"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngadi_Chuli"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://es.dbpedia.org/property/elevación",7871
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://es.dbpedia.org/property/fechaYPers",1970
"http://es.dbpedia.org/resource/Ngadi_Chuli","http://es.dbpedia.org/property/foto","Manaslu - Thulagi Chuli - Ngadi Chuli.jpg"
