"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bombardeo_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardeo_de_Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","El Bombardeo de Valladolid fue un ataque aéreo ocurrido el 25 de enero de 1938 sobre esta ciudad castellana, en el contexto de la Guerra Civil Española. No fue el bombardeo más duro que sufrió durante el conflicto, pero si el más sorprendente dado que a esas alturas de la guerra la ciudad se encontraba muy alejada de los principales escenarios bélicos."
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://xmlns.com/foaf/0.1/name","Bombardeo de Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://xmlns.com/foaf/0.1/name","Guerra Civil Española"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_aéreos_de_objetivos_no_militares_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1938"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeo_de_Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/apellidos","Thomas"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/bajas","• 70 heridos"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/bajas","• 14 muertos"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/combatientes",23
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/descripciónImagen","La acera de recoletos a principios del siglo XX"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/editorial","Grijalbo"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/imagen","Recoletos.jpg"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/lugar","Valladolid  España"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/nombreBatalla","Bombardeo de Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/resultado","• Algunas víctimas mortales"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/resultado","• Daños materiales"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/soldados","Aviación republicana"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/soldados","• 15 bombarderos Tupolev SB-2"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/título","La Guerra Civil Española / Volumen II"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",5008648
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",129113471
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000072755&page=1"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000072757&page=1"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",10192
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/causalties","• 70 heridos"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/causalties","• 14 muertos"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/combatant","• 15 bombarderosTupolev SB-2"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/combatant","Aviación republicana"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/combatant","23pxRepública Española"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/combatant","23pxEspaña franquista"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/result","• Algunas víctimas mortales"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/result","• Daños materiales"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombardeo_de_Valladolid?oldid=129113471&ns=0"
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://dbpedia.org/ontology/abstract","El Bombardeo de Valladolid fue un ataque aéreo ocurrido el 25 de enero de 1938 sobre esta ciudad castellana, en el contexto de la Guerra Civil Española. No fue el bombardeo más duro que sufrió durante el conflicto, pero si el más sorprendente dado que a esas alturas de la guerra la ciudad se encontraba muy alejada de los principales escenarios bélicos."
"http://es.dbpedia.org/resource/Bombardeo_de_Valladolid","http://es.dbpedia.org/property/monocromo","sí"
