"subject","predicate","object"
"http://es.dbpedia.org/resource/Raveniella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Novodamus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.wikipedia.org/wiki/Mark_Stephen_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Guiniella_tropica","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Litodamus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Oncodamus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Tinytrella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Eperiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Taliniella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Epigastrina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Mumaella_robusta","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Stephen_Harvey"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Stephen_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
